Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Departmen of Health,NHS Business Services Authority,01/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080070043,"33,929.00",AC 0912819049,S49 1HQ,
Departmen of Health,NHS Business Services Authority,01/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080070244,"53,015.63",AC 0912819049,S49 1HQ,
Departmen of Health,NHS Business Services Authority,01/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080070381,"41,756.82",AC 0912819049,S49 1HQ,
Departmen of Health,NHS Business Services Authority,01/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080070585,"43,728.13",AC 0912819049,S49 1HQ,
Departmen of Health,NHS Business Services Authority,01/07/2016,Temporary Staff,Prescription Pricing Division,KAINOS SOFTWARE LIMITED,0080071287,"37,147.79",CCN06 - 2016 - Technical Refresh of the,BT7 1NT,
Departmen of Health,NHS Business Services Authority,01/07/2016,Professional Fees,Pensions Division,ADDLESHAW GODDARD,0080071346,"52,598.40",Provision of legal advice for NHS,LS1 1HQ,
Department of Health,NHS Business Services Authority,01/07/2016,Dental Contractors,Dental Services ,,,"179,117,418.00",Payments to Dental Contractors,,
Department of Health,NHS Business Services Authority,01/07/2016,Pharmacy Contractors,Prescription Pricing ,,,"700,184,601.10",Payments to Pharmacy Contractors,,
Department of Health,NHS Business Services Authority,01/07/2016,Pharmacy Contractors,Prescription Pricing ,,,"105,540,550.54",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,05/07/2016,Security Services Maintenance,Corporate Services,INTEGRATED HEALTH PROJECTS,0080071503,"111,855.94",BSA Task 5.20 Benton Warehouse; draft,HP2 7TR,
Departmen of Health,NHS Business Services Authority,05/07/2016,General Maintenance,NHS Protect,INTEGRATED HEALTH PROJECTS,0080071503,216.62,IHP CERTIFICATES,HP2 7TR,
Department of Health,NHS Business Services Authority,05/07/2016,Pharmacy Contractors,Prescription Pricing ,,,"1,406,957.16",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,07/07/2016,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050032333,"26,590.00",RATES JULY 2016,NE99 2PT,
Departmen of Health,NHS Business Services Authority,07/07/2016,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050032334,"37,772.00",RATES JULY 16,NE99 2PT,
Department of Health,NHS Business Services Authority,07/07/2016,Pharmacy Contractors,Prescription Pricing ,,,"118,731.15",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,08/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080071168,"32,294.24",AC 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,08/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080071251,"21,986.15",AC 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,08/07/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080071438,"26,355.14",A HERON W/E 17.06.16,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,08/07/2016,LAN Maintenance,Corporate Services,LEARNING POOL LIMITED,0080071532,"31,200.00",Licences and Support to access a,BT48 7EL,
Departmen of Health,NHS Business Services Authority,12/07/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080071551,"31,308.00",C ASH W/E 24/06/16 NEW ORDER,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,15/07/2016,Statutory Payments,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050032337,"1,233,491.92",BSA,NE98 1ZZ,
Departmen of Health,NHS Business Services Authority,15/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080070986,"36,370.44",AC 0912819049  EHIC UK,S49 1HQ,
Departmen of Health,NHS Business Services Authority,15/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080071252,"41,981.94",AC 0912819049  Tax Credits,S49 1HQ,
Departmen of Health,NHS Business Services Authority,15/07/2016,Voice Automation Call Charges,Prescription Pricing Division,KCOM,0080071696,"21,834.90",AC 57996609,HU1 3RE,
Departmen of Health,NHS Business Services Authority,15/07/2016,Cost of Travel Concession,Travel Concession,NETWORK TICKETING LIMITED,0080071722,"45,341.03",Network One Travel Passes,NE6 2BZ,
Departmen of Health,NHS Business Services Authority,15/07/2016,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080071734,"25,876.78",Renewal of Software Update License &,RG6 1RA,
Departmen of Health,NHS Business Services Authority,15/07/2016,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080071735,"49,063.80",Renewal of Software Update License &,RG6 1RA,
Departmen of Health,NHS Business Services Authority,15/07/2016,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080071738,"43,257.05",Renewal of Software Update License &,RG6 1RA,
Departmen of Health,NHS Business Services Authority,15/07/2016,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080071739,"59,784.60",Renewal of Software Update License &,RG6 1RA,
Departmen of Health,NHS Business Services Authority,15/07/2016,IT Hardware Purchase Capital,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080071747,"275,789.94",Project Manager,DL1 9HN,
