Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction No,Amount,Description,Post Code
Departmen of Health,NHS Business Services Authority,02/09/2020,IT Hardware Purchase Capital,Corporate Services,ATOS IT SERVICES UK LTD,0050038239,"28,164.75",,WV10 6UH
Departmen of Health,NHS Business Services Authority,02/09/2020,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050038244,"33,289.00",RATES SEPT20,NE99 2PT
Departmen of Health,NHS Business Services Authority,11/09/2020,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050038256,"39,743.00",948PX00194660/AUG20,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,11/09/2020,Statutory Payment,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038256,"1,828,170.72",948PX00194660/AUG20,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,18/09/2020,Query,Business Solutions,AGILISYS LTD,0080113309,"103,562.36",MISC,W6 9DL
Departmen of Health,NHS Business Services Authority,18/09/2020,Query,Business Solutions,AGILISYS LTD,0080113310,"118,840.48",Local Server Rooms - Wintel,W6 9DL
Departmen of Health,NHS Business Services Authority,11/09/2020,Temporary Staff,Project Pacific,MASTEK UK LTD,0080114000,"45,000.00",SoW34 Capital Loss Recovery Services,RG1 8BW
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Supply Chain Management Division,IBM UK LTD,0080114162,"1,632,670.57",IBM ESR Service Charges FY20/21,PO6 3AF
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Supply Chain Management Division,IBM UK LTD,0080114191,"277,659.31",IBM ESR Pipeline Charges FY20/21,PO6 3AF
Departmen of Health,NHS Business Services Authority,02/09/2020,Temporary Staff,Dental Services Division,ALEXANDER MANN SOLUTIONS,0080114539,"31,597.15",TEMP STAFF,
Departmen of Health,NHS Business Services Authority,02/09/2020,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080114570,"55,351.69",CE-31 - Kier Phase 2 Contract Extension,RG21 4HG
Departmen of Health,NHS Business Services Authority,04/09/2020,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080114579,"56,678.61",CONTRIB AUG2020,RG24 9NW
Departmen of Health,NHS Business Services Authority,04/09/2020,Service Charges General,Corporate Services,CANAL & RIVER TRUST,0080114581,"101,350.45",SC 29 Sep 20 - 24 Dec 20,LS9 8PB
Departmen of Health,NHS Business Services Authority,02/09/2020,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080114618,"44,791.78",COMPASS LICENCES 23/07/20 - 05/04/21,RG6 1RA
Departmen of Health,NHS Business Services Authority,04/09/2020,Query,Business Solutions,ATOS IT SERVICES UK LTD,0080114620,"158,802.06",Fixed and Variable contract charges for,WV10 6UH
Departmen of Health,NHS Business Services Authority,11/09/2020,Professional Fees,Prescription Pricing Division,TRUSTMARQUE SOLUTIONS,0080114630,"55,269.48",Part No. MVBOT - Microsoft Virtual BOT,YO32 9WN
Departmen of Health,NHS Business Services Authority,02/09/2020,Professional Fees,Business Solutions,VIRGIN MEDIA BUSINESS LTD,0080114649,"27,325.89",Professional Services,BD4 8PW
Departmen of Health,NHS Business Services Authority,02/09/2020,Query,Corporate Services,INTEGRATED HEALTH PROJECTS,0080114650,"163,283.94",CE TO-50 -Remaining Stage 2 works for,HP2 7TR
Departmen of Health,NHS Business Services Authority,02/09/2020,IT,Prescription Pricing Division,INTEGRATED HEALTH PROJECTS,0080114650,427.02,IHP CERT 23 TASK 58,HP2 7TR
Departmen of Health,NHS Business Services Authority,04/09/2020,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080114695,"27,765.82",PSR VARIOUS W/E 23/08/20,
Departmen of Health,NHS Business Services Authority,08/09/2020,Professional Fees,Prescription Pricing Division,DIFRENT LTD,0080114712,"394,775.00",NHS Jobs 3 Beta Team 1 Phase 5 Phase 6,W1W 7LT
Departmen of Health,NHS Business Services Authority,04/09/2020,Professional Fees,Prescription Pricing Division,DIFRENT LTD,0080114713,"126,125.00",NHS Jobs 3 - Beta Phase 5 Team 2,W1W 7LT
Departmen of Health,NHS Business Services Authority,04/09/2020,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080114727,"23,777.77","Xerox UK Ltd - Production,",LS12 6NJ
Departmen of Health,NHS Business Services Authority,02/09/2020,Query,Business Solutions,VIRGIN MEDIA PAYMENTS LTD,0080114732,"765,451.94",WAN NHSBSA - VMB WAN  Ops costs April,BN13 1XP
Departmen of Health,NHS Business Services Authority,04/09/2020,Data Communication Lines,Business Solutions,VIRGIN MEDIA PAYMENTS LTD,0080114733,"28,346.39",A/C 441547,BN13 1XP
Departmen of Health,NHS Business Services Authority,04/09/2020,Data Communication Lines,Business Solutions,VIRGIN MEDIA PAYMENTS LTD,0080114734,"46,172.95",A/C 441547,BN13 1XP
Departmen of Health,NHS Business Services Authority,04/09/2020,Software Licences,Prescription Pricing Division,TRUSTMARQUE SOLUTIONS,0080114747,"143,990.66",Part No:  DFG-00005  -  Microsoft�Dyn365,YO32 9WN
Departmen of Health,NHS Business Services Authority,04/09/2020,Software Licences,Project Pacific,TRUSTMARQUE SOLUTIONS,0080114747,"8,054.64",Part No:  DFG-00005  -  Microsoft�Dyn365,YO32 9WN
