November Drug Tariff Part VIIID,,,,,,,
,,,,,,,
VMP Snomed Code,VMPP Snomed Code,Medicine,Pack Size,,Formulations,Spec Cont Ind,Basic Price
20528411000001107,20514011000001102,Albendazole 400mg tablets,1,tablet,STD,Special container,1752
18083411000001107,18064611000001106,Benzbromarone 100mg tablets,30,tablet,"SF, STD, FF, LF",,7564
10447211000001101,10447311000001109,Biotin 5mg tablets,30,tablet,STD,,8930
18562111000001109,20277511000001100,Calcium carbonate 300mg tablets,200,tablet,STD,,13661
20932711000001109,40527311000001104,"Colecalciferol 10,000unit tablets",12,tablet,STD,,15431
23637711000001109,27707711000001103,"Colecalciferol 2,000unit tablets",28,tablet,"SF, STD",,12959
20932911000001106,39410611000001105,"Colecalciferol 20,000unit tablets",14,tablet,STD,,19153
20933011000001103,32409911000001100,"Colecalciferol 3,000unit tablets",28,tablet,STD,,19171
377216000,7388611000001108,Co-phenotrope 2.5mg/0.025mg tablets,20,tablet,"SF, STD",,4063
39690311000001103,1010811000001105,Co-proxamol 32.5mg/325mg tablets,100,tablet,STD,,20577
326021001,2857011000001105,Danazol 100mg capsules,100,capsule,"SF, STD, LF",,17998
20947911000001107,40536011000001102,Flunarizine 10mg tablets,30,tablet,STD,,18342
15533411000001105,40536211000001107,Flunarizine 5mg capsules,50,capsule,STD,,17741
376209006,40536411000001106,Hydrochlorothiazide 25mg tablets,28,tablet,STD,,6616
376209006,40536611000001109,Hydrochlorothiazide 25mg tablets,100,tablet,STD,,23627
376585004,10163411000001100,Ivermectin 3mg tablets,4,tablet,STD,,10812
327122002,40527011000001102,Levamisole 50mg tablets,50,tablet,STD,,21171
39697811000001106,40530211000001105,Levothyroxine sodium 100microgram capsules,50,capsule,"SF, STD, LF, CF",,14261
39698211000001109,24499811000001103,Levothyroxine sodium 25microgram capsules,28,capsule,"SF, STD, LF",,7954
39698511000001107,24500111000001109,Levothyroxine sodium 50microgram capsules,28,capsule,"SF, STD, LF, CF",,4506
14014611000001109,40531011000001109,Liothyronine 2.5microgram capsules,100,capsule,"SF, STD, AF, FF, LF",,38033
7720511000001101,7676311000001102,Magnesium citrate 200mg tablets,60,tablet,STD,,5412
8795911000001102,40534511000001104,Magnesium oxide 160mg capsules,100,capsule,STD,,12011
327287004,13635911000001102,Megestrol 40mg tablets,100,tablet,STD,,22454
7720711000001106,7716011000001102,Melatonin 10mg capsules,60,capsule,"SF, STD, LF",,10511
7720711000001106,40534811000001101,Melatonin 10mg capsules,30,capsule,"SF, STD, LF",,5256
7720811000001103,7717811000001105,Melatonin 1mg capsules,60,capsule,"SF, STD, LF",,3544
7821111000001102,7723011000001104,Melatonin 2.5mg capsules,60,capsule,"SF, STD, LF",,12931
7821411000001107,7722711000001105,Melatonin 3mg modified-release capsules,60,capsule,"STD, LF",,7864
39700311000001108,40527911000001103,Mepacrine 100mg tablets,50,tablet,"STD, LF",,26076
8796611000001103,40528311000001103,Mercaptopurine 10mg capsules,50,capsule,"SF, STD, CF, FF, AF",,18680
18430611000001102,36476411000001107,Mercaptopurine 10mg tablets,100,tablet,STD,,62139
318480001,3686411000001109,Nadolol 40mg tablets,28,tablet,"STD, CF, FF",,8342
318480001,40536811000001108,Nadolol 40mg tablets,100,tablet,"STD, CF, FF",,29793
11490411000001101,40537111000001103,Naltrexone 3mg capsules,30,capsule,"SF, STD, AF, LF, NSF",,2690
8822911000001103,40537311000001101,Naltrexone 4.5mg capsules,30,capsule,"SF, STD, AF, LF, NSF",,2824
4288711000001104,4285211000001104,Nicotinamide 250mg tablets,100,tablet,STD,,9269
39701811000001107,1091011000001109,Orphenadrine 50mg tablets,100,tablet,STD,,15375
38976911000001105,39000011000001108,Phenelzine 15mg capsules,60,capsule,"SF, STD, AF, CF, LF, PF",,20370
329402002,37962511000001101,Phytomenadione 10mg tablets,50,tablet,"SF, STD",,20045
329402002,39820711000001104,Phytomenadione 10mg tablets,30,tablet,"SF, STD",,12027
16197511000001104,40532511000001109,Pirenzepine 50mg tablets,50,tablet,STD,,12260
318769000,27881711000001109,Prazosin 2mg tablets,100,tablet,STD,,16665
318769000,40532811000001107,Prazosin 2mg tablets,28,tablet,STD,,4666
395519000,40533111000001106,Probenecid 500mg tablets,50,tablet,"SF, STD, CF, LF",,19582
7903811000001105,7880511000001108,Riboflavin 100mg modified-release tablets,60,tablet,STD,,4433
317265007,40533411000001101,Sucralfate 1g tablets,40,tablet,"SF, STD, CF, FF, LF, PF",,12136
7721511000001108,7717511000001107,Sultiame 200mg tablets,50,tablet,STD,,24283
20456111000001105,20434211000001108,Trimetazidine 35mg modified-release tablets,60,tablet,STD,,16227
