Department Family,Entity,Paid Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,09/09/2022,Civil Service Pension,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080133103,"48,912.74",CONTRIBUTIONS AUG2022,RG24 9NW
Department of Health,NHS Business Services Authority,21/09/2022,Rent,"Finance, Commercial & Estates",EMERSON MANAGEMENT SERVICES,0080133407,"139,821.00",29.09.2022 RENT,SK9 7LF
Department of Health,NHS Business Services Authority,27/09/2022,Professional Fees,"Finance, Commercial & Estates",AVISON YOUNG (UK) LIMITED,0080133557,"36,540.00",2010 RATING LIST FLEETWOOD,B1 2JB
Department of Health,NHS Business Services Authority,21/09/2022,IBM Exp's Sol - Implementation,Operations,IBM UK LTD,0080133323,"40,031.69",IBM ESR Expense Solutions ,PO6 3AU
Department of Health,NHS Business Services Authority,21/09/2022,IBM - Baseline,Operations,IBM UK LTD,0080133325,"2,088,519.74",IBM ESR Service Charges FY21-25,PO6 3AU
Department of Health,NHS Business Services Authority,13/09/2022,IBM - Pipeline,Operations,IBM UK LTD,0080133379,"69,991.26",IBM ESR Pipeline Charges April 2021 to ,PO6 3AU
Department of Health,NHS Business Services Authority,21/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133539,"25,027.38",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,21/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133541,"117,522.72",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,21/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133545,"404,303.90",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,21/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133548,"25,027.38",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133781,"5,005.48",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133781,"1,294.20",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133781,"80,860.78",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133782,"2,708.01",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133782,"3,711.28",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133782,390.58,IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133782,"22,256.97",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,30/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133829,"382,274.41",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,27/09/2022,IT,NHS Workforce Services,IBM UK LTD,0080133832,"66,302.50",IBM ESR DCT project,PO6 3AU
Department of Health,NHS Business Services Authority,16/09/2022,Hard FM Reactive,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,477.61,NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Minor Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,"3,422.32",NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Minor Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,"69,248.22",NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Minor Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,"74,876.35",NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Minor Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,423.36,NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Minor Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,216.14,NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Minor Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,403.79,NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Minor Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,383.23,NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Building Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,"3,338.63",NHS BSA P22 MINOR WORKS,HP2 7TR
Department of Health,NHS Business Services Authority,16/09/2022,Building Works,"Finance, Commercial & Estates",INTEGRATED HEALTH PROJECTS,0050039346,"1,791.30",NHS BSA P22 MINOR WORKS,HP2 7TR
