February Drug Tariff Part VIIID,,,,,,,
,,,,,,,
VMP Snomed Code,VMPP Snomed Code,Medicine,Pack Size,,Formulations,Spec Cont Ind,Basic Price
20528411000001107,20514011000001102,Albendazole 400mg tablets,1,tablet,STD,Special container,1554
18083411000001107,18064611000001106,Benzbromarone 100mg tablets,30,tablet,"SF, STD, FF, LF",,7672
10447211000001101,10447311000001109,Biotin 5mg tablets,30,tablet,STD,,6682
16665111000001100,16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,STD,Special container,2621
16665111000001100,16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,(in 37ml bottle),Special container,2621
18562111000001109,20277511000001100,Calcium carbonate 300mg tablets,200,tablet,STD,,13674
15148011000001101,15138111000001104,Ciclosporin 0.05% eye drops 0.4ml unit dose preservative free,30,unit dose,PF,Special container,22515
9404611000001104,20586311000001108,Ciclosporin 0.2% eye ointment,3.5,gram,STD,Special container,5223
21514711000001108,21493011000001104,Ciclosporin 0.2% eye ointment preservative free,3.5,gram,PF,Special container,6259
19395211000001107,39322911000001100,Ciprofloxacin 0.3% ear drops,10,ml,"PF, STD",Special container,7964
23466511000001106,23403311000001108,Clonazepam 2.5mg/ml drops,10,ml,"SF, STD, CF",Special container,883
20924911000001104,20925111000001103,Coal tar 10% in Emulsifying ointment,100,gram,"All bases, STD",Special container,2930
30103311000001109,29943911000001104,Coal tar 10% in Hydrous ointment,100,gram,"All bases, STD",Special container,2930
30103411000001102,29943411000001107,Coal tar 10% in White soft paraffin,100,gram,"All bases, STD",Special container,2930
15160511000001102,20446811000001101,Coal tar 10% in Yellow soft paraffin,100,gram,"All bases, STD",Special container,2930
20398411000001104,20398811000001102,Coal tar 5% in Emulsifying ointment,100,gram,"All bases, STD",Special container,3594
30103511000001103,29941211000001109,Coal tar 5% in Hydrous ointment,100,gram,"All bases, STD",Special container,3594
30103711000001108,29940611000001101,Coal tar 5% in White soft paraffin,100,gram,"All bases, STD",Special container,3594
14797511000001103,20069211000001109,Coal tar 5% in Yellow soft paraffin,100,gram,"All bases, STD",Special container,3594
20932711000001109,40527311000001104,"Colecalciferol 10,000unit tablets",12,tablet,STD,,17640
23637711000001109,27707711000001103,"Colecalciferol 2,000unit tablets",28,tablet,"SF, STD",,14235
20932911000001106,39410611000001105,"Colecalciferol 20,000unit tablets",14,tablet,STD,,17489
20933011000001103,32409911000001100,"Colecalciferol 3,000unit tablets",28,tablet,STD,,18198
377216000,7388611000001108,Co-phenotrope 2.5mg/0.025mg tablets,20,tablet,"SF, STD",,3732
39690311000001103,1010811000001105,Co-proxamol 32.5mg/325mg tablets,100,tablet,STD,,21726
326021001,2857011000001105,Danazol 100mg capsules,100,capsule,"SF, STD, LF, FF",,16912
20947911000001107,40536011000001102,Flunarizine 10mg tablets,30,tablet,STD,,15529
15533411000001105,40536211000001107,Flunarizine 5mg capsules,50,capsule,STD,,19892
376209006,40536411000001106,Hydrochlorothiazide 25mg tablets,28,tablet,STD,,4864
376209006,40536611000001109,Hydrochlorothiazide 25mg tablets,100,tablet,STD,,17370
376585004,10163411000001100,Ivermectin 3mg tablets,4,tablet,STD,,10683
327122002,40527011000001102,Levamisole 50mg tablets,50,tablet,STD,,35679
39697811000001106,40530211000001105,Levothyroxine sodium 100microgram capsules,50,capsule,"SF, STD, LF, CF",,11998
39698211000001109,24499811000001103,Levothyroxine sodium 25microgram capsules,28,capsule,"SF, STD, LF, AF, CF, FF",,7328
39698511000001107,24500111000001109,Levothyroxine sodium 50microgram capsules,28,capsule,"SF, STD, LF, CF",,5080
14014611000001109,40531011000001109,Liothyronine 2.5microgram capsules,100,capsule,"SF, STD, AF, FF, LF, CF, PF",,29887
7720511000001101,7676311000001102,Magnesium citrate 200mg tablets,60,tablet,STD,,8641
8795911000001102,40534511000001104,Magnesium oxide 160mg capsules,100,capsule,STD,,10691
327287004,13635911000001102,Megestrol 40mg tablets,100,tablet,STD,,26585
7720711000001106,7716011000001102,Melatonin 10mg capsules,60,capsule,"SF, STD, LF",,10097
