Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,08/12/2017,Temporary Staff,Corporate Services,CLICK TRAVEL LIMITED,0050034100,"125,976.37",NOV2017 TRAVEL CHRGS,B1 1TT
Departmen of Health,NHS Business Services Authority,06/12/2017,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050034103,"36,696.00",bridge house,NE99 2PT
Departmen of Health,NHS Business Services Authority,15/12/2017,Apprenticeship Levy,Corporate Services,HM REVENUE & CUSTOMS 948PX00194660,0050034108,"28,334.00",PAYE & NI NOV 17 BSA M8,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,15/12/2017,Statutory Payment,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050034108,"1,280,373.55",PAYE & NI NOV 17 BSA M8,NE98 1ZZ
Departmen of Health,NHS Business Services Authority,19/12/2017,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050034182,"482,651.39",,RH10 1UH
Departmen of Health,NHS Business Services Authority,12/12/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080084761,"63,037.55",This order is for the provision of IT,RH10 1UH
Departmen of Health,NHS Business Services Authority,19/12/2017,Envision Other,Pensions Division,DEEPSTORE,0080084780,"26,367.09",As per quote for bundle destruction,CW7 2PA
Departmen of Health,NHS Business Services Authority,01/12/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084974,"32,073.59",A/C 0912819049-EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,01/12/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080085182,"24,648.36",A/C 0912819049- EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,01/12/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080085183,"27,186.61",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/12/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080085292,"25,760.40",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/12/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080085293,"22,182.80",A/C 0912819049-EHIC UK,S49 1HQ
Departmen of Health,NHS Business Services Authority,05/12/2017,Professional Fees,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080085426,"61,669.88",VMB changes,DL1 9HN
Departmen of Health,NHS Business Services Authority,12/12/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080085467,"28,937.07",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/12/2017,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085502,"455,781.87",PCN/POSTAGE CHRGS,DL1 9HN
Departmen of Health,NHS Business Services Authority,12/12/2017,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085502,"-5,193.32",PCN/POSTAGE CHRGS,DL1 9HN
Departmen of Health,NHS Business Services Authority,12/12/2017,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080085502,"-20,000.00",PCN/POSTAGE CHRGS,DL1 9HN
Departmen of Health,NHS Business Services Authority,08/12/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080085539,"79,155.56",Soft FM Services contract - Stella,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/12/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080085540,"48,284.93",Soft FM Services contract - Hesketh,B45 9PZ
Departmen of Health,NHS Business Services Authority,12/12/2017,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080085544,"124,976.00",Equiniti Paymaster IT services to to,RH10 1UH
Departmen of Health,NHS Business Services Authority,08/12/2017,Professional Fees,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080085554,"46,976.73",Discovery Exercise - CMITS,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/12/2017,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080085575,"25,041.07",D/D'S NOV 17,HR1 3SE
Departmen of Health,NHS Business Services Authority,15/12/2017,Rent,Corporate Services,EMERSON MANAGEMENT SERVICES,0080085606,"64,273.50",QRTLY RENT IN ADV DEC 17- MAR 18,SK9 7LF
Departmen of Health,NHS Business Services Authority,15/12/2017,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085614,"349,530.81",MITI VARIABLE OCT 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/12/2017,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080085614,"-1,914.74",MITI VARIABLE OCT 17,DL1 9HN
